﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,8,Update MediaWiki from 1.23 to supported version,wiki,accepted,,,enhancement,major,vance,2016-10-29T05:43:56-04:00,03:55:41-04:00,vance
,9,Post info about old meetings to wiki,wiki,new,,,enhancement,minor,admin,2016-10-29T06:29:56-04:00,06:29:56-04:00,vance
,12,Create a systemd unit file for TRAC,ticket-system,accepted,,,enhancement,minor,pat,2019-06-11T12:27:27-04:00,12:26:53-04:00,pat
,11,systemd tmpfiles unit intermittently fails on boot,server,closed,fixed,,defect,minor,admin,2020-06-07T14:51:39-04:00,15:08:58-05:00,vance
,10,Trac account manager plugin password reset functionality does not work,ticket-system,closed,wontfix,,defect,major,pat,2019-06-11T12:22:20-04:00,19:11:51-05:00,pat
,1,Set up a ticket system on the server,server,closed,fixed,,enhancement,major,pat,2016-11-19T17:36:25-05:00,12:49:33-04:00,pat
,6,Another test ticket,ticket-system,closed,invalid,,task,trivial,vance,2016-10-22T19:35:33-04:00,19:07:39-04:00,pat
,4,"Apache not serving assets from ""/icons"" directory",server,closed,fixed,,defect,minor,vance,2016-10-22T19:30:57-04:00,18:43:31-04:00,pat
,7,Trac not notifying ticket owners on ticket assignment,ticket-system,closed,fixed,,defect,minor,pat,2016-10-22T19:13:48-04:00,19:09:23-04:00,pat
,5,Test ticket,server,closed,invalid,,task,trivial,pat,2016-10-22T18:59:59-04:00,18:55:52-04:00,pat
,2,Homepage redirect from www.wplug.org / wplug.org to Mediawiki front page is broken,server,closed,fixed,,defect,critical,vance,2016-10-22T18:34:48-04:00,20:31:47-04:00,pat
,3,Ticket links in notification e-mails for wplug-internet Trac instance are broken,server,closed,fixed,,defect,major,pat,2016-10-19T21:09:14-04:00,21:05:22-04:00,pat
